"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bisping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bisping","http://www.w3.org/2000/01/rdf-schema#label","Bisping"
"http://fr.dbpedia.org/resource/Bisping","http://www.w3.org/2000/01/rdf-schema#comment","Bisping est une ancienne commune de la Moselle fusionnée avec Angviller-lès-Bisping et Desseling dans Belles-Forêts en 1973."
"http://fr.dbpedia.org/resource/Bisping","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57086"
"http://fr.dbpedia.org/resource/Bisping","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bisping"
"http://fr.dbpedia.org/resource/Bisping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2398007"
"http://fr.dbpedia.org/resource/Bisping","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdyj4p"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageID",1156724
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageRevisionID",189447055
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Fénétrange"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_localité_germanophone"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Moselle"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéoir"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fénétrange"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrain"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angviller-lès-Bisping"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Sarrebourg"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belles-Forêts"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarrebourg"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bailliage_d'Allemagne_de_Lorraine"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desseling"
"http://fr.dbpedia.org/resource/Bisping","http://dbpedia.org/ontology/wikiPageLength",4183
"http://fr.dbpedia.org/resource/Bisping","http://www.georss.org/georss/point","48.805457 6.893692"
"http://fr.dbpedia.org/resource/Bisping","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bailliage_d'Allemagne_de_Lorraine"
"http://fr.dbpedia.org/resource/Bisping","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Bisping","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Bisping","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_localité_germanophone"
"http://fr.dbpedia.org/resource/Bisping","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Sarrebourg"
"http://fr.dbpedia.org/resource/Bisping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bisping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bisping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bisping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bisping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Bisping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Bisping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bisping","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bisping?oldid=189447055&ns=0"
"http://fr.dbpedia.org/resource/Bisping","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8055
"http://fr.dbpedia.org/resource/Bisping","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.89369
"http://fr.dbpedia.org/resource/Bisping","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bisping_(Moselle).svg"
"http://fr.dbpedia.org/resource/Bisping","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Bisping.jpg"
"http://fr.dbpedia.org/resource/Bisping","http://fr.dbpedia.org/property/annéePop",1968
"http://fr.dbpedia.org/resource/Bisping","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sarrebourg"
