"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/2000/01/rdf-schema#label","François-Jacques Guillotte"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/2000/01/rdf-schema#label","François-Jacques Guillotte"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا جاك جيلوت"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/2000/01/rdf-schema#comment","François-Jacques Guillotte, né à Paris et mort vers 1766, est un policier français. Compatriote et logeur de Diderot, probablement recruté par lui, l’Encyclopédie le crédite, avec Lenglet Du Fresnoy, de la rédaction de l’article Pont militaire."
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François-Jacques_Guillotte"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317031409"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169824839#about"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François-Jacques_Guillotte"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083405"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_جاك_جيلوت"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl2v_"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François-Jacques_Guillotte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
