"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Borne Fontaine"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Borne Fontaine"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","La Borne Fontaine (ou Kiosque à eau) est une fontaine permanente située dans la ville de Douala au Cameroun. Œuvre de Danièle Diwouta-Kotto, la Borne Fontaine est inaugurée en 2003."
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borne_Fountaine_Bessengue_Douala"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borne_Fountaine_Bessengue_Douala"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borne_Fontaine"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3295sbq"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47484921"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageID",11327002
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",186309642
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_de_Douala"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain_africain"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doual'art"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_public"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Douala"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Palomino"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Douala"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Diwouta-Kotto"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Douala"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/wikiPageLength",5453
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.georss.org/georss/point","4.054601 9.707102"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Douala"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://xmlns.com/foaf/0.1/name","Borne Fontaine"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borne_Fontaine?oldid=186309642&ns=0"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.0546
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.7071
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borne_Fountaine_Bessengue_photo_2012_03.jpg"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borne_Fountaine_Bessengue_Douala_06.jpg"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borne_Fountaine_Bessengue_Douala_13.jpg"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borne_Fountaine_Bessengue_Douala_15.jpg"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borne_Fountaine_Bessengue_Douala_11.jpg"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douala_2003_29.jpg"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borne_Fountaine_Bessengue_Douala_12.jpg"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Quartiers_de_Douala"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Danièle_Diwouta-Kotto"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/date","Juillet - Août - Septembre 2009"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/fr","Goddy Leye"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/fr","ArtBakery"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Borne_Fontaine","http://fr.dbpedia.org/property/langue","en+fr"
