"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2000/01/rdf-schema#label","Than mỏ"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2000/01/rdf-schema#label","Kolenmijn"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2000/01/rdf-schema#label","炭鉱"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2000/01/rdf-schema#label","煤矿"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2000/01/rdf-schema#label","Charbonnage"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2000/01/rdf-schema#comment","Un charbonnage ou une houillère est une mine de houille, c'est-à-dire un lieu d'extraction du charbon."
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Coal-Mines"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19595690"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coal_mines"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:630"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtmsvDnRnsoA/"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#S.MNC"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kulmine"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Than_mỏ"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959309"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300000396"
"http://fr.dbpedia.org/resource/Charbonnage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تعدين_الفحم"
