"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#label","Status quo (toestand)"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#label","現状"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#label","Status quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#label","Statu quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#label","Статус-кво"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#label","Statu quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#label","Status quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#label","Statu quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#label","Status quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#label","وضع راهن"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#label","Status quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/idioom/status-quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/status-quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Status-Quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סטאטוס_קווא"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Status_quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यथापूर्व_स्थिति"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/اسٽيٽس_ڪو"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Статукво"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Status-kvo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטטוס_קוו"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Statu_quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Status_quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Status_quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ks2f"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Status_quo"
"http://fr.dbpedia.org/resource/Statu_quo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Status_quo"
