"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/2000/01/rdf-schema#label","Le Boulevard périphérique"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/2000/01/rdf-schema#label","Le Boulevard périphérique"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/2000/01/rdf-schema#comment","Le Boulevard périphérique est un roman de Henry Bauchau publié le 3 janvier 2008 aux éditions Actes Sud et ayant obtenu le prix du Livre Inter la même année. Il était en lice dans les 10 ouvrages sélectionnés pour le Prix France Culture-Télérama 2008."
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/2818377"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7427-7169-1"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddcjfp"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220579"
"http://fr.dbpedia.org/resource/Le_Boulevard_périphérique","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/190837335"
