"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1708-05-14
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1708"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1729"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1746"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1692-01-21
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1729"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1692"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1708"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Marseille"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/title","ÉvêquedeMarseille"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque d'Aix"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque de Paris"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/title","(Duc de Saint-Cloudetpair de France)"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Duc_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Marseille"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Baptiste_d'Étampes"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis-Antoine_de_Noailles"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Daniel_de_Cosnac"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacques_Bonne-Gigault_de_Bellefonds"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bernard_de_Poudenx"
"http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Brancas"
