"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#label","Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#label","سنونو الضفاف"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#label","Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#label","Backsvalor"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#label","Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#label","Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Riparia comprend 6 espèces d'hirondelles dont l'Hirondelle de rivage."
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4772"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530585"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=203939"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2489158"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139573"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1RIPRG"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/11940"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178435"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001555"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=373093"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lăstun"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוכית"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q47gt"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/72879"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riparia_(animal)"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çĕр_чĕкеçĕ"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سنونو_الضفاف"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سنونو_الضفاف"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жар_қарлығаштар_туысы"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Riparia_(madárnem)"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Береговые_ласточки"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bordhirundoj"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Edgabia_(Riparia)"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kinega"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرستوی_کرانه‌ای"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krastu_čurkstes"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sahil_qaranquşu"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779770250"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Уу_хараҥаччыларын_ууһа"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Törmäpääskyt"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Backsvalor"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Břehule"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901041"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageID",3951315
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageRevisionID",160644922
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_pâle"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_à_collier"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_de_rivage"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hirundinidae"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_à_gorge_grise"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_du_Congo"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_paludicole"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/wikiPageLength",1313
"http://fr.dbpedia.org/resource/Riparia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hirundinidae"
"http://fr.dbpedia.org/resource/Riparia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Riparia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Riparia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_liste"
"http://fr.dbpedia.org/resource/Riparia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Riparia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Riparia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Riparia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Riparia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Riparia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Riparia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Riparia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Riparia?oldid=160644922&ns=0"
"http://fr.dbpedia.org/resource/Riparia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sand-Martin2.jpg"
"http://fr.dbpedia.org/resource/Riparia","http://fr.dbpedia.org/property/commons","Category:Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://fr.dbpedia.org/property/wikispecies","Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sand-Martin2.jpg?width=300"
"http://fr.dbpedia.org/resource/Riparia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Riparia"
"http://fr.dbpedia.org/resource/Riparia","http://dbpedia.org/ontology/abstract","Le genre Riparia comprend 6 espèces d'hirondelles dont l'Hirondelle de rivage."
