"subject","predicate","object"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR-SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","ذاكرة دي.دي.آر اس.دي.رام"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2000/01/rdf-schema#comment","DDR SDRAM ou Double Data Rate Synchronous Dynamic Random Access Memory est un type de mémoire à circuit intégré utilisé dans les ordinateurs depuis 2000 et communément abrégée sous le sigle DDR. La DDR fournit une meilleure bande passante que l'ordinaire SDRAM en transférant les données à la fois sur le front montant et sur le front descendant des impulsions d'horloge, ce qui a pour effet de doubler la vitesse d'accès à la mémoire, en lecture et en écriture. Cette particularité lui donne son nom : « Double Data Rate » signifie « débit de données double » (par rapport à la SDR SDRAM)."
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333914"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ДДР_СДРАМ"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gl4"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡിഡിആർ_എസ്ഡിറാം"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดีดีอาร์_เอสดีแรม"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DDR_SDRAM"
"http://fr.dbpedia.org/resource/DDR_SDRAM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DDR_SDRAM"
