"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/2000/01/rdf-schema#label","De poort van de zielen"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/2000/01/rdf-schema#label","La Porte des âmes"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/2000/01/rdf-schema#comment","La Porte des âmes est la vingt et unième histoire de la série Yoko Tsuno de Roger Leloup. Elle est publiée pour la première fois du no 3033 au no 3044 du journal Spirou, puis en album en 1996."
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fbrvp"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211809"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_poort_van_de_zielen"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://dbpedia.org/ontology/wikiPageID",546799
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://dbpedia.org/ontology/wikiPageRevisionID",179858118
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Leonardo"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Pitron"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Porte_des_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoko_Tsuno_(personnage)"
