"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://www.w3.org/2000/01/rdf-schema#label","Maciste contro il vampiro"
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://dbpedia.org/ontology/wikiPageID",14169985
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://dbpedia.org/ontology/wikiPageRevisionID",183449708
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciste_contre_le_fantôme"
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Maciste_contre_le_fantôme"
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://dbpedia.org/ontology/wikiPageLength",144
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maciste_contro_il_vampiro?oldid=183449708&ns=0"
"http://fr.dbpedia.org/resource/Maciste_contro_il_vampiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maciste_contro_il_vampiro"
