"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2000/01/rdf-schema#label","Olea ambrensis"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2000/01/rdf-schema#comment","Olea ambrensis H. Perrier est un végétal appartenant au genre Olea. C'est un arbre qui pousse à Madagascar."
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57142"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=355129"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/23000045"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5549552"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-355129"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=212360"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5654635"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02h85l"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:610618-1"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:610618-1"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034741"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/495749"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Olea_ambrensis"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageID",7084897
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageRevisionID",158054124
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andapa"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Shaw_Green"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovaire_(botanique)"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nervure_(feuille)"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_spéciale_d'Ambohitantely"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antsiranana"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drupe"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nosy_Be"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbe_foliaire"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tamatave"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Comstock-Needham"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pousse"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Montagne_d'Ambre"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Masoala"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(botanique)"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oleaceae"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Perrier_de_La_Bâthie"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Waterfall_Montagne_d_Ambre_MS5563.jpg"
"http://fr.dbpedia.org/resource/Olea_ambrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
