"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://www.w3.org/2000/01/rdf-schema#label","Saison 2020-2021 du Racing Club de Strasbourg Alsace"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 du Racing Club de Strasbourg Alsace est la soixantième saison du club alsacien en championnat de France de Ligue 1, plus haut niveau hiérarchique du football français, depuis sa création en 1932. Elle marque la quatrième saison consécutive en première division depuis la relégation de la saison 2007-2008 et la rétrogradation en cinquième division en 2011 à la suite de la liquidation judiciaire du club. L'équipe est dirigée par Thierry Laurey, en poste depuis mai 2016. Les Alsaciens sont engagés en Coupe de France."
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020–21_RC_Strasbourg_Alsace_season"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97183175"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/coupe1rés","(Éliminé par le Montpellier HSC )"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/coupe1rés","Trente-deuxièmes de finale"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2020-2021"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/nomChampionnat","Ligue 1"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/passeur","Dimitri Liénard"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/champrés","(42 points )"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageID",13324323
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",191494465
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Sète_34"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_(football,_1991)"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Sanson"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Laborde"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019-2020_du_Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_14_du_football"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Hunou"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Fonte"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_United_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahdi_Camara"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Bosnie-Herzégovine_de_football"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Real_Bamako"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_espoirs_de_football"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Sahi"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Delaine"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Ricner_Bellegarde"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Bourigeaud"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bingourou_Kamara"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ducourtioux"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darío_Benedetto"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_Strasbourg"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wout_Faes"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Sanches"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Mulhouse"
