"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Arlequin"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/2000/01/rdf-schema#comment","La Maison d'Arlequin (en italien, Casa di Arlecchino) est un musée consacré au célèbre personnage de la commedia dell'arte Arlequin, situé dans le bourg médiéval d'Oneta, frazione de la commune de San Giovanni Bianco, au début du (it), dans la province de Bergame, en Lombardie."
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279170"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/103530"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_di_Arlecchino"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfh8z"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://dbpedia.org/ontology/wikiPageID",3980622
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://dbpedia.org/ontology/wikiPageRevisionID",136611478
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giovanni_Bianco"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlequin"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Lombardie"
"http://fr.dbpedia.org/resource/Maison_d'Arlequin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
