"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2000/01/rdf-schema#label","Army of the Holy War"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2000/01/rdf-schema#label","Santo Ejército"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2000/01/rdf-schema#label","聖戰軍 (巴勒斯坦)"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2000/01/rdf-schema#label","Armia Świętej Wojny"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2000/01/rdf-schema#label","Jaych al-Jihad al-Mouqaddas"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2000/01/rdf-schema#label","Heliga krigets armé"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2000/01/rdf-schema#comment","Jaych al-Jihad al-Mouqaddas (الجهاد المقدس que l'on peut traduire par « Armée de la guerre sainte ») était une force d'irréguliers Palestiniens et Arabes pendant la guerre israélo-arabe de 1948. Fondée par Hadj Amin al-Husseini, elle fut dirigée par Abd al-Kader al-Husseini jusqu'en avril 1948 où il fut tué par les Israéliens lors de l'opération Nahshon. Elle fut ensuite dirigée par ."
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-جيش_الجهاد_المقدس.wav"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성전군"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kutsal_Cihat_Ordusu"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צבא_הג'יהאד_הקדוש"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Ejército"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ztv6"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jaysh_al-Jihad_al-Muqaddas"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armee_des_heiligen_Krieges"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيش_الجهاد_المقدس"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercito_del_Sacro_Jihad"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_of_the_Holy_War"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাইশ_আল-জিহাদ_আল-মুকাদ্দাস"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армия_Священной_войны"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_hellige_krigs_armé"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Армія_Свяшчэннай_вайны"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681182"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heliga_krigets_armé"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖戰軍_(巴勒斯坦)"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armia_Świętej_Wojny"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leger_van_de_Heilige_Strijd"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageID",957458
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageRevisionID",187245996
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-palestinien"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_armée"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haganah"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_révolte_arabe_de_1936-1939_en_Palestine_mandataire"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_arabe"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Palestine"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Kader_al-Husseini"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Ghouri"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_israélo-arabe_de_1948"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Nahshon"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Salameh"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_israélo-arabe_de_1948"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Jaych_al-Jihad_al-Mouqaddas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_palestinienne"
