"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#label","Christian Ludwig von Hagedorn"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#label","Christian Ludwig von Hagedorn"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#label","Christian Ludwig von Hagedorn"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#comment","Christian Ludwig von Hagedorn, né à Hambourg en 1712 et mort en 1780, est un écrivain et peintre allemand. Directeur des Académies des beaux-arts de Dresde et de Leipzig, Christian Ludwig von Hagedorn a laissé, entre autres écrits spéciaux, des Considérations sur la peinture (Leipzig, 1762) regardées comme classiques et un recueil de Lettres sur les arts (Leipzig, 1797, 2 vol. in-8°). Il était le frère de Friedrich von Hagedorn."
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000510436"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=12292"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00082485"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=593852"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01270385"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/hagedornc.html"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00073367"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=2406"
"http://fr.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2010611226"
