"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2000/01/rdf-schema#label","Il Complesso Barocco"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2000/01/rdf-schema#comment","Il Complesso Barocco est un ensemble musical italien fondé en 1979 à Amsterdam par Alan Curtis et spécialisé dans la musique baroque. Cette formation a en particulier enregistré (et en première mondiale) un grand nombre des opéras de Haendel."
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030215067"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/il-complesso-barocco"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2324_2131"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Il_complesso_barocco"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/132379430/id"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16215310"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j3j9q"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5252557-0"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14035601j#about"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312659734"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79024739"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://dbpedia.org/ontology/wikiPageID",12014467
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://dbpedia.org/ontology/wikiPageRevisionID",186621167
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deidamia_(opéra)"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Priante"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arminio_(Haendel)"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Abete"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Yakar"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Banerjee"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maite_Beaumont"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcina"
"http://fr.dbpedia.org/resource/Il_Complesso_Barocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Stains"
