"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Tonbridge"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tonbridge_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Тонбридже"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8075661"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Tonbridge"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://dbpedia.org/ontology/wikiPageID",6147528
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://dbpedia.org/ontology/wikiPageRevisionID",107361794
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tonbridge"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Tonbridge"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Tonbridge?oldid=107361794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Kent"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tonbridge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_ville"
