"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Piłka nożna w Irlandii"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Association football in the Republic of Ireland"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Football en Irlande"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://www.w3.org/2000/01/rdf-schema#comment","Le football est en Irlande le plus populaire des sports non gaéliques après le rugby. Malgré un championnat local peu suivi et de faible niveau, beaucoup d'irlandais sont très friands de matches de football. Leur intérêt se reporte sur les championnats anglais et écossais où jouent tous les meilleurs joueurs irlandais, ainsi que sur l'équipe nationale. Les clubs irlandais n’ont eu aucune influence marquante dans le football européen. Souvent, ils se limitent à un rôle formateur pour les footballeurs irlandais avant leur départ pour le Royaume-Uni."
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_in_the_Republic_of_Ireland"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2734534"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_en_Irlanda"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011br9mq"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Association_football_in_the_Republic_of_Ireland"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Airijos_futbolo_sistema"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Futbol_a_la_República_d'Irlanda"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłka_nożna_w_Irlandii"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageID",1671641
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",187537774
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Kilbane"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_République_d'Irlande_féminine_de_football"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sheridan_(football)"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sligo"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Houghton"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohemian_Football_Club"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_McCarthy"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Giles"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Keane"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hughton"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Keane"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Brady"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Givens"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McGrath"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviva_Stadium"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Phelan"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliftonville_Football_Club"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Breen"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niall_Quinn"
"http://fr.dbpedia.org/resource/Football_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_O'Shea_(football)"
