"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant au Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Perun_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_پرو"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_s_radnjom_u_Peruu"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペルーを舞台とした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیرو_میں_سیٹ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8457784"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_ambientados_no_Perú"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_no_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_set_in_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Peru'da_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_بيرو"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:페루를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_ambientati_in_Perù"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Perú"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:秘魯背景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_Перу"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Peru_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مؤوضوسو_پرودا_گئچن_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://dbpedia.org/ontology/wikiPageID",5944070
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://dbpedia.org/ontology/wikiPageRevisionID",104806649
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant au Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_au_Pérou?oldid=104806649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_lieu_de_l'action_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_au_Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pérou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Amérique"
