"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#label","Reinhardt Kristensen"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#label","Reinhardt Møbjerg Kristensen"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#label","راينهارد كريستنسن"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#label","Reinhardt Kristensen"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#label","Reinhardt Kristensen"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#label","Кристенсен, Райнхартт"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#comment","Reinhardt Møbjerg Kristensen est un zoologiste danois, né le 6 décembre 1948.Spécialiste des tardigrades et des embranchements microscopiques marins.Professeur à l'université de Copenhague.Il est membre de l'Académie royale danoise des sciences."
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007357811"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/1863436"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://publons.com/author/2676346/"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.researcherid.com/rid/A-8772-2013"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8457_380X"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vliz.be/en/imis?module=person&persid=23254"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1253324"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vliz.be/en/imis?module=person&persid=9539"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/4BA89040-D79E-41C1-A17C-539FBB9B6BA4"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/195016"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83198935"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reinhardt_Kristensen"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reinhardt_Kristensen"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reinhardt_Kristensen"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1042905894"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073864404"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinhardt_Kristensen"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/0xbdfq6j38dvmwk"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mvlc"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63514"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94612825"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راينهارد_كريستنسن"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9549-1188"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кристенсен,_Райнхартт"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/wikiPageID",3840560
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/wikiPageRevisionID",179381688
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1948"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micrognathozoa"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loricifera"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_danois"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbion"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardigrada"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/wikiPageLength",2059
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1948"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_danois"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AbréviationDAuteur"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOI"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PMID"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reinhardt_Møbjerg_Kristensen?oldid=179381688&ns=0"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reinhardt_Møbjerg_Kristensen"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Copenhague"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/abstract","Reinhardt Møbjerg Kristensen est un zoologiste danois, né le 6 décembre 1948.Spécialiste des tardigrades et des embranchements microscopiques marins.Professeur à l'université de Copenhague.Il est membre de l'Académie royale danoise des sciences."
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q350979"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Invertébré"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Tardigrada"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Copenhague"
"http://fr.dbpedia.org/resource/Reinhardt_Møbjerg_Kristensen","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Aarhus"
