"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/2000/01/rdf-schema#label","Yumeko Mochizuki"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/2000/01/rdf-schema#comment","Yumeko Mochizuki est une pianiste classique."
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgq8_2"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573207"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageID",6414226
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageRevisionID",186134420
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Melki"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Rigutto"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Paris"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Paris"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_en_Arvor"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_japonaise"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flâneries_musicales_de_Reims"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Novakova"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courchevel"
"http://fr.dbpedia.org/resource/Yumeko_Mochizuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
