"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/2000/01/rdf-schema#label","Daknam"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/2000/01/rdf-schema#label","Daknam"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/2000/01/rdf-schema#label","Daknam"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/2000/01/rdf-schema#label","达克纳姆"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/2000/01/rdf-schema#comment","Daknam est une section de la ville belge de Lokeren située en Région flamande dans la province de Flandre-Orientale.Daknam est un arrondissement de Lokeren. C’est un village d’environ 1000 habitants sur une surface d’environ 400 (399,56) hectare. Ce village se trouve au bord de la Durme. 
* Portail de la Flandre-Orientale"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daknam"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达克纳姆"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2523101"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daknam"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daknam"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyv11"
"http://fr.dbpedia.org/resource/Daknam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daknam"
"http://fr.dbpedia.org/resource/Daknam","http://dbpedia.org/ontology/wikiPageID",3178410
"http://fr.dbpedia.org/resource/Daknam","http://dbpedia.org/ontology/wikiPageRevisionID",174815038
"http://fr.dbpedia.org/resource/Daknam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
