"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://www.w3.org/2000/01/rdf-schema#label","Ensemble allemand de musique classique"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_classical_music_groups"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Акадэмічныя_калектывы_Германіі"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_موسیقی_کلاسیک_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Академические_коллективы_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7584934"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://dbpedia.org/ontology/wikiPageID",6537205
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://dbpedia.org/ontology/wikiPageRevisionID",82766663
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://www.w3.org/2004/02/skos/core#prefLabel","Ensemble allemand de musique classique"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ensemble_allemand_de_musique_classique?oldid=82766663&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_classique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_allemande"
