"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://www.w3.org/2000/01/rdf-schema#label","Launched roller coaster"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes lancées"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://www.w3.org/2000/01/rdf-schema#comment","Les montagnes russes lancées (en anglais : launched coaster) sont un type de montagnes russes qui ont la particularité de projeter leur trains à la place des traditionnelles remontées à chaînes. Les mécanismes de ce type de montagnes russes restent multiples (LSM, catapultage, LIM, hydraulique, pneumatique, etc.)."
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Launched_roller_coasters"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nqk_"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Launched_roller_coaster"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/122555611"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Launched_coaster"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627421"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Launched_Coaster"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gelanceerde_achtbaan"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Launched_roller_coaster"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://dbpedia.org/ontology/wikiPageID",2839916
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://dbpedia.org/ontology/wikiPageRevisionID",183839771
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurer_(entreprise)"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do-Dodonpa"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PortAventura_Park"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirabilandia"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&S_-_Sansei_Technologies"
"http://fr.dbpedia.org/resource/Montagnes_russes_lancées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PortAventura_World"
