"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Alpha-Jet (jeu vidéo)"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25396996"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",10022488
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",161557374
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coktel_Vision"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Coktel_Vision"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Coktel_Vision"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",202
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Coktel_Vision"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alpha-Jet_(jeu_vidéo)?oldid=161557374&ns=0"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alpha-Jet_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Coktel_Vision"
"http://fr.dbpedia.org/resource/Alpha-Jet_(jeu_vidéo)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Shoot_'em_up"
