"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2000/01/rdf-schema#label","Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2000/01/rdf-schema#label","德尔沙伊德"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2000/01/rdf-schema#label","Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2000/01/rdf-schema#label","Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2000/01/rdf-schema#label","Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2000/01/rdf-schema#label","Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2000/01/rdf-schema#label","Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2000/01/rdf-schema#comment","Dörscheid est une municipalité du Verbandsgemeinde Loreley, dans l'arrondissement de Rhin-Lahn, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne. 
* Village de Dörscheid 
* Église de Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/DOREID_W5421"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07141031"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дёршайд"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дершайд"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554015/"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دورشید"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дёршайд"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3gv5"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дёршайд"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/539914"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дөршайд"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dörscheid_(munisipyo)"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240565001"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Доьршайд"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德尔沙伊德"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565004"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4819553-4"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дершајд"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7197667"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://dbpedia.org/ontology/wikiPageID",5573571
"http://fr.dbpedia.org/resource/Dörscheid","http://dbpedia.org/ontology/wikiPageRevisionID",162391230
"http://fr.dbpedia.org/resource/Dörscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Dörscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Dörscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rhin-Lahn"
"http://fr.dbpedia.org/resource/Dörscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Dörscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Dörscheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loreley_(Verbandsgemeinde)"
"http://fr.dbpedia.org/resource/Dörscheid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doerscheid.de/"
"http://fr.dbpedia.org/resource/Dörscheid","http://dbpedia.org/ontology/wikiPageLength",1454
"http://fr.dbpedia.org/resource/Dörscheid","http://www.georss.org/georss/point","50.106944444444 7.7586111111111"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.georss.org/georss/point","50.106944 7.758611"
"http://fr.dbpedia.org/resource/Dörscheid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Dörscheid","http://xmlns.com/foaf/0.1/name","Dörscheid"
"http://fr.dbpedia.org/resource/Dörscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dörscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Dörscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Rhin-Lahn"
"http://fr.dbpedia.org/resource/Dörscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dörscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Dörscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dörscheid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dörscheid?oldid=162391230&ns=0"
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1069
"http://fr.dbpedia.org/resource/Dörscheid","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.75861
"http://fr.dbpedia.org/resource/Dörscheid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doer-Kirche.jpg"
"http://fr.dbpedia.org/resource/Dörscheid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doerscheid-ortsansicht.jpg"
"http://fr.dbpedia.org/resource/Dörscheid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doerscheid-von-Bornich-aus.jpg"
"http://fr.dbpedia.org/resource/Dörscheid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DoerscheiderWappen.png"
"http://fr.dbpedia.org/resource/Dörscheid","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Dörscheid","http://fr.dbpedia.org/property/blason","DoerscheiderWappen.png"
"http://fr.dbpedia.org/resource/Dörscheid","http://fr.dbpedia.org/property/cp",56348
"http://fr.dbpedia.org/resource/Dörscheid","http://fr.dbpedia.org/property/latitude",50.1069
"http://fr.dbpedia.org/resource/Dörscheid","http://fr.dbpedia.org/property/longitude",7.75861
