"subject","predicate","object"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Fingersmith"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Du bout des doigts (mini-série)"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Оксамитові пальчики (телесеріал)"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Fingersmith (TV serial)"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Бархатные пальчики"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","Du bout des doigts (Fingersmith) est une mini-série britannique réalisée par Aisling Walsh d'après le roman éponyme de Sarah Waters, produite en trois volets par la BBC, et diffusée du 27 mars au 10 avril 2005 sur BBC One. Le roman de Sarah Waters est paru en 2002."
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/21961"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=22919"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fingersmith"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film688789.html"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=41288"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70037316"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2603/"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/94436,"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/224265"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/417822/"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534410"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/244384/"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=177496.html?nopub=1"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=329203"
"http://fr.dbpedia.org/resource/Du_bout_des_doigts_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/19DB-DBCB-3FBC-A171-E856-M"
