"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/2000/01/rdf-schema#label","Philip Ruddock"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/2000/01/rdf-schema#comment","Philip Maxwell Ruddock (né le 12 mars 1943 à Canberra), est un homme politique australien, membre du Parti libéral."
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philip_Ruddock"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chdxy"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليپ_رودوك"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲利浦·路多克"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379071"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36027007"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_Ruddock"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philip_Ruddock"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://dbpedia.org/ontology/wikiPageID",1236895
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://dbpedia.org/ontology/wikiPageRevisionID",191486064
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_d'Australie"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_libéral_australien"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canberra"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Howard_(homme_politique)"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_australien"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_d'Australie"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Philip_Ruddock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hornsby"
