"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/2000/01/rdf-schema#label","Ciutat Esportiva de Paterna"
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Deportiva de Paterna"
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/2000/01/rdf-schema#label","シウダ・デポルティーバ・デ・パテルナ"
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudad Deportiva de Paterna est le terrain d'entraînement du Valence CF en première division espagnole. Localisé dans la commune de Paterna, près de Valence, il a été inauguré en 1992. C'est aussi le stade de la filiale jeune du club où y jouent le Valencia CF Mestalla devant 3 000 spectateurs."
"http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Paterna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciutat_Esportiva_de_Paterna"
