"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#label","بيت العبيد"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#label","Casa de los Esclavos"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#label","格雷岛奴隶城堡"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#label","Maison des Esclaves"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#label","Maison des esclaves"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#comment","La Maison des Esclaves est un édifice historique situé sur l'île de Gorée, à Dakar au Sénégal. L'actuelle Maison des Esclaves daterait de l'année 1776. Elle est située dans la rue Saint-Germain, sur le côté est de l’île. Elle se trouve face au Musée de la Femme Henriette-Bathily. En dépit des études historiques qui ont montré que la Maison des Esclaves n'aurait pas joué le rôle attribué par certains dans les traites négrières, elle reste un lieu qui revêt pour beaucoup une grande portée symbolique en tant qu'emblème de la traite négrière."
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monumentos.gov.pt/Site/APP_PagesUser/SIPA.aspx?id=31966"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Maison-des-Esclaves"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_des_Esclaves"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d570z"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيت_العبيد"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262216652"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maison_des_esclaves"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/House_of_slaves"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_dos_Escravos"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007157973"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Slaves"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/135749689/id"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บ้านทาส_(กอเร)"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_des_Esclaves"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格雷岛奴隶城堡"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691908"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casa_dels_Esclaus"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_los_Esclavos"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageID",1357953
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageRevisionID",188114125
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdou_Diouf"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Gorée"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Inácio_Lula_da_Silva"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raives"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Bouchareb"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoire"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettino_Craxi"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Debray"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farah_Pahlavi"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bedel_Bokassa"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_triangulaire"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabiola_de_Mora_y_Aragón"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rocard"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Femme_Henriette-Bathily"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_des_Esclaves_04045.JPG"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Bathily"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booba"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gorée-Maison_Anna_Colas.jpg"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Camara"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_mondial_des_arts_nègres"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar_(région)"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_en_Afrique"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Roger_de_Benoist"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Wade"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Senegal"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Niokolo-Koba"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traites_négrières"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boubacar_Joseph_Ndiaye"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_fondamental_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Senegal_Gorée_(9).jpg"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Cliff"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Grenouilleau"
"http://fr.dbpedia.org/resource/Maison_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_de_Boufflers"
