"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Aliança Bolivariana per les Amèriques"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Ameriketarako Bolibartar Aliantza"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Alianza Bolivariana para los Pueblos de Nuestra América"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/2000/01/rdf-schema#label","АЛБА (альянс)"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/2000/01/rdf-schema#label","ALBA"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Alleanza Bolivariana per le Americhe"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Alliance bolivarienne pour les Amériques"
"http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques","http://www.w3.org/2000/01/rdf-schema#label","米州ボリバル同盟"
