"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/2000/01/rdf-schema#label","Famille Godefroy"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/2000/01/rdf-schema#comment","La famille Godefroy est une famille noble française, d'ancienne extraction, établie à Paris dès le XVe siècle, puis à Lille à la fin du XVIIe siècle. Elle donna à partir du XVIe siècle plusieurs éminents juristes et historiens au Royaume de France. Elle s'est éteinte en 1900 après avoir eu Lucienne Godefroy."
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Godefroy-family"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00561317"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/006218"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zlj8"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godefroy_family"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1395144"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://dbpedia.org/ontology/wikiPageID",3800426
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://dbpedia.org/ontology/wikiPageRevisionID",189401948
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doullens"
"http://fr.dbpedia.org/resource/Famille_Godefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
