"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Marvin Gay Sr."
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Marvin Gay, Sr."
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Le révérend Marvin Pentz Gay, Sr., né le 1er octobre 1914 et mort le 10 octobre 1998, est un homme d'église américain fondamentaliste et plus tard, membre d'une secte appelée la « Maison de Dieu ». Il est mieux connu comme le père et le meurtrier du chanteur Marvin Gaye."
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gay-1217"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004310235411"
"http://fr.dbpedia.org/resource/Marvin_Gay,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3296065"
