"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://www.w3.org/2000/01/rdf-schema#label","Tableau détaillé des membres de l'Académie des sciences (France)"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les membres de l'Académie des sciences de France."
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jd9fjzfd"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97166050"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://dbpedia.org/ontology/wikiPageID",13443433
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",189135896
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Villani"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippe-Ciais2.png"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delseny"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Eisenstein"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anton-zeilinger-godany-porträt.jpg"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Corvol.jpg"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Darriulat,_CERN_Physicist.jpg"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Catherine_Brechignac_p1140529.jpg"
"http://fr.dbpedia.org/resource/Tableau_détaillé_des_membres_de_l'Académie_des_sciences_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
