"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice","http://www.w3.org/2000/01/rdf-schema#label","Saturn Award de la meilleure actrice"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice","http://www.w3.org/2000/01/rdf-schema#label","Премия «Сатурн» лучшей киноактрисе"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice","http://www.w3.org/2000/01/rdf-schema#label","Saturn Award för bästa skådespelerska"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice","http://www.w3.org/2000/01/rdf-schema#label","Saturn Award for Best Actress"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice","http://www.w3.org/2000/01/rdf-schema#label","Giải Sao Thổ cho nữ diễn viên chính xuất sắc nhất"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Saturn w kategorii najlepsza aktorka"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice","http://www.w3.org/2000/01/rdf-schema#label","Премія «Сатурн» за найкращу жіночу роль"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice","http://www.w3.org/2000/01/rdf-schema#label","Saturn Award für die beste Hauptdarstellerin"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice","http://www.w3.org/2000/01/rdf-schema#comment","Le Saturn Award de la meilleure actrice (Saturn Award for Best Actress) est une récompense cinématographique décernée chaque année depuis 1976 par l'Académie des films de science-fiction, fantastique et horreur (Academy of Science Fiction Fantasy & Horror Films) pour récompenser la meilleure actrice dans un film de science-fiction, fantastique ou d'horreur."
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_actrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Saturn_Award_Silhouette.svg"
