"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/2000/01/rdf-schema#label","Maldingen"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/2000/01/rdf-schema#label","Maldingen"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/2000/01/rdf-schema#comment","Maldingen (Molgen en Luxembourgeois) est un village de la commune belge de Burg-Reuland situé en Communauté germanophone de Belgique et Région wallonne dans la province de Liège."
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maldingen"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maldingen"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jd10"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836800"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maldingen"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maldingen"
"http://fr.dbpedia.org/resource/Maldingen","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Maldingen"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageID",1567818
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageRevisionID",155190799
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cunibert"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_la_Communauté_germanophone_de_Belgique"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burg-Reuland"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_germanophone_de_Belgique"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cantons_de_l'Est_(Belgique)"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gérardy"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Burg-Reuland"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Maldingen","http://dbpedia.org/ontology/wikiPageLength",1523
"http://fr.dbpedia.org/resource/Maldingen","http://www.georss.org/georss/point","50.23348889 6.03175278"
"http://fr.dbpedia.org/resource/Maldingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cantons_de_l'Est_(Belgique)"
"http://fr.dbpedia.org/resource/Maldingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_la_Communauté_germanophone_de_Belgique"
"http://fr.dbpedia.org/resource/Maldingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Burg-Reuland"
"http://fr.dbpedia.org/resource/Maldingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maldingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Maldingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maldingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Maldingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-DE"
"http://fr.dbpedia.org/resource/Maldingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maldingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Maldingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
