"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Biard"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Biard est un auteur de bande dessinée français né le 27 février 1955."
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=411501"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-François_Biard"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0090_2320"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073886068"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12076117b#about"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-François_Biard"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029055113/id"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8qr"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165465"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36942374"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageID",5552847
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageRevisionID",189173042
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavauzelle_Graphic"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Cornillon"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Chaland"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Biard"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Joker"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Strip"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandjouan_Onyx"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1955"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_architectes"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Casino"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Terpant"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_et_design_Saint-Étienne"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://dbpedia.org/ontology/wikiPageLength",3205
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-François_Biard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
