"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cytise","http://www.w3.org/2000/01/rdf-schema#label","Cytise"
"http://fr.dbpedia.org/resource/Cytise","http://www.w3.org/2000/01/rdf-schema#comment","Cytise est un nom vernaculaire masculin ambigu désignant en français diverses plantes généralement arbustives de la famille des Fabaceae. Le mot cytise constitue l'emprunt du latin cytisus, transcription du grec κύτισος, kútisos qui était à l'origine le nom d'une espèce de trèfle ou de luzerne très répandue sur l'île grecque de Kythnos[réf. nécessaire], puis devient un nom générique pour un grand nombre de légumineuses."
"http://fr.dbpedia.org/resource/Cytise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033439"
"http://fr.dbpedia.org/resource/Cytise","http://dbpedia.org/ontology/wikiPageID",2887943
"http://fr.dbpedia.org/resource/Cytise","http://dbpedia.org/ontology/wikiPageRevisionID",179036878
"http://fr.dbpedia.org/resource/Cytise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yellow_(5643088765).jpg"
"http://fr.dbpedia.org/resource/Cytise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erinacea_anthyllis"
"http://fr.dbpedia.org/resource/Cytise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Cytise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calicotome_spinosa"
"http://fr.dbpedia.org/resource/Cytise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Lens-Liévin"
"http://fr.dbpedia.org/resource/Cytise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyrolobium_zanonii"
"http://fr.dbpedia.org/resource/Cytise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytise_hérisson"
"http://fr.dbpedia.org/resource/Cytise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laburnum_anagyroides"
"http://fr.dbpedia.org/resource/Cytise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laburnum_alpinum"
"http://fr.dbpedia.org/resource/Cytise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laburnum"
