"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2000/01/rdf-schema#label","Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2000/01/rdf-schema#label","Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2000/01/rdf-schema#label","Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2000/01/rdf-schema#label","Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2000/01/rdf-schema#label","Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шёнау"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Scheenau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Schönau_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Schönau"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259171"
"http://fr.dbpedia.org/resource/Schönau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шенау"
