"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Walter Camp Coach of the Year"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Walter Camp Coach of the Year Award"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Le Walter Camp Coach of the Year Award est une récompense décernée chaque année au meilleur entraîneur principal de football américain dont l'équipe évolue en NCAA Div. I FBS. Le lauréat est désigné par un groupe composé d'entraîneurs principaux de Div. I FBS NCAA et de directeurs sportifs désignés par la Fondation Walter Camp Football. Le nom du trophée fait référence à Walter Camp, un des créateurs du football américain. Le trophée est remis lors d'une cérémonie qui se tient sur le campus de l'Université de Yale à New Haven dans l'état du Connecticut."
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Camp_Coach_of_the_Year_Award"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pn3zj"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7964498"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageID",10232817
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",178555080
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Bowden"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Saban"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_de_Syracuse"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Johnson_(football_américain,_1943)"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Paterno"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayhawks_du_Kansas"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Ross"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffaloes_du_Colorado"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Switzer"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_de_l'Air_Force"
"http://fr.dbpedia.org/resource/Walter_Camp_Coach_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanticleers_de_Coastal_Carolina"
