"subject","predicate","object"
"http://fr.dbpedia.org/resource/Space_Rider","http://www.w3.org/2000/01/rdf-schema#label","Space Rider"
"http://fr.dbpedia.org/resource/Space_Rider","http://www.w3.org/2000/01/rdf-schema#label","Space Rider"
"http://fr.dbpedia.org/resource/Space_Rider","http://www.w3.org/2000/01/rdf-schema#comment","Space Rider (Space Reusable Integrated Demonstrator for Europe Return) est un projet de mini-navette spatiale (2,4 tonnes) automatisée en cours d'étude à l'Agence spatiale européenne. Cet engin spatial qui utilise les travaux du corps portant expérimental IXV, pourrait effectuer un premier vol en 2023. Cette navette est conçue pour permettre de réaliser dans l'espace sur une durée de quelques mois des expériences en micropesanteur, sur les matériaux et tester en vol de nouvelles technologies tout en ayant la capacité de ramener les résultats de ces expériences au sol."
"http://fr.dbpedia.org/resource/Space_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/esa_SpaceRider"
"http://fr.dbpedia.org/resource/Space_Rider","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Space_Rider"
"http://fr.dbpedia.org/resource/Space_Rider","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Space_Rider"
"http://fr.dbpedia.org/resource/Space_Rider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Space_Rider"
"http://fr.dbpedia.org/resource/Space_Rider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47010737"
"http://fr.dbpedia.org/resource/Space_Rider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gds4zd3j"
"http://fr.dbpedia.org/resource/Space_Rider","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Space_Rider"
"http://fr.dbpedia.org/resource/Space_Rider","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبيس_رايدر"
"http://fr.dbpedia.org/resource/Space_Rider","http://fr.dbpedia.org/property/rendezVous","non"
"http://fr.dbpedia.org/resource/Space_Rider","http://fr.dbpedia.org/property/retourDeFret","Oui"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageID",11326343
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageRevisionID",189626978
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_suborbital"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_portant"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micropesanteur"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_spatial_expérimental"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapente"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vega"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_critique_de_définition"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales_Alenia_Space"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Launch_Vehicle"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_européen"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navette_spatiale"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermediate_eXperimental_Vehicle"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lachroniquespatiale.com/un-budget-pour-le-spatial-europeen"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageExternalLink","http://esamultimedia.esa.int/docs/space_transportation/Space_Rider_factsheet_HiRes_ok.pdf"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/Our_Activities/Space_Transportation/Space_Rider"
"http://fr.dbpedia.org/resource/Space_Rider","http://dbpedia.org/ontology/wikiPageLength",5946
"http://fr.dbpedia.org/resource/Space_Rider","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_européen"
"http://fr.dbpedia.org/resource/Space_Rider","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navette_spatiale"
"http://fr.dbpedia.org/resource/Space_Rider","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_spatial_expérimental"
"http://fr.dbpedia.org/resource/Space_Rider","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
