"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Chris Jordan"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Chris Jordan (artist)"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2000/01/rdf-schema#label","كريس جوردن (كاتب)"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Chris Jordan est né en 1963 à San Francisco en Californie aux Etats-Unis. C'est un artiste engagé, qui vit à Seattle, dans l'État de Washington aux Etats-Unis. Il est surtout connu pour ses grandes œuvres qui cherchent à faire comprendre aux Américains les enjeux du consumérisme occidental et notamment américain, en passant par des représentations des grands nombres, qui ne sont pas compréhensibles par le cerveau humain lorsque présentés par les statistiques pures."
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1459_9606"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/308066"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/chris_jordan"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4787513"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=38718195-00e9-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/19131"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/174788231/id"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريس_جوردن_(كاتب)"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/JordanChris1963-"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريس_جوردن"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13489436"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chris_Jordan"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006036133"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500128688"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895170"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nb07m"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133065693"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris_Jordan_(artist)"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1730608"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Christophorus_Jordan"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כריס_ג'ורדן"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageID",3096749
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",187948513
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_américain"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1963"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_TED"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fractale"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","http://scribouillart.wordpress.com/2008/07/21/cans-seurat-chris-jordan/"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/index.php/talks/view/id/279"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/wikiPageLength",2817
"http://fr.dbpedia.org/resource/Chris_Jordan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_américain"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1963"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chris_Jordan?oldid=187948513&ns=0"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chris_Jordan"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/abstract","Chris Jordan est né en 1963 à San Francisco en Californie aux Etats-Unis. C'est un artiste engagé, qui vit à Seattle, dans l'État de Washington aux Etats-Unis. Il est surtout connu pour ses grandes œuvres qui cherchent à faire comprendre aux Américains les enjeux du consumérisme occidental et notamment américain, en passant par des représentations des grands nombres, qui ne sont pas compréhensibles par le cerveau humain lorsque présentés par les statistiques pures. Chris est né de parents artistes. Il a fait une école de droit « pour toutes sortes de mauvaises raisons » et a travaillé dix ans dans le domaine du droit, tout en dépensant tout son temps libre et son argent pour faire de la photographie.Après ces dix ans, il devient artiste photographe à plein temps. Beaucoup de ses œuvres d'artistes sont créées à partir de photographies et d'accumulations, avec une dimension presque fractale, une dimension en cachant une autre, qu'on découvre en détaillant l'œuvre et en s'en approchant. Un thème fréquent est celui des déchets, qui est apparu fortuitement (par hasard) après avoir visité un chantier industriel."
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q69320328"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Arts_plastiques"
"http://fr.dbpedia.org/resource/Chris_Jordan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Texas_à_Austin"
