"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#label","Fiona Tan"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#label","Fiona Tan"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#label","فيونا تان"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#label","Fiona Tan"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#label","Fiona Tan"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#comment","Fiona Tan, née en 1966 à Pekanbaru, en Indonésie, est une artiste plasticienne, principalement connue pour ses installations dans les domaines de la photographie, du cinéma et de la vidéo. Son travail est connu pour son savoir-faire artisanal et son intensité émotionnelle, qui explore souvent les thèmes de l'identité, de la mémoire et de l'histoire. Tan vit et travaille à Amsterdam, aux Pays-Bas."
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=101935203"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2002104838"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p511778"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/94962"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/fe7e7dc869944441a3f34afafb87f782"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/instituicao508117/fiona-tan"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/fiona-tan-1"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/fiona-tan"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=503304.html?nopub=1"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/74816"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=tan_005"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/fiona-tan/past-auction-results"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/73472"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/1182108"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028820"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/26353_artiste_TAN_Fiona"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/660734/"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/fiona-tan"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/401511"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0848838"
"http://fr.dbpedia.org/resource/Fiona_Tan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8195_6901"
