"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine__1883__1","http://dbpedia.org/ontology/functionEndYear","1884"
"http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine__1883__1","http://dbpedia.org/ontology/functionStartYear","1883"
"http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine__1883__1","http://dbpedia.org/ontology/personName","Joseph Hèvre"
"http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine__1883__1","http://dbpedia.org/ontology/startOccupation","Avocat - Conseiller municipal deMantes-la-Jolie"
"http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine__1883__1","http://dbpedia.org/ontology/startOccupation","Député (1871-1876)"
"http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine__1883__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine__1883__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Gauche_républicaine_(1871-1885)"
"http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine__1883__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Joseph_Hèvre"
"http://fr.dbpedia.org/resource/Canton_de_Bonnières-sur-Seine__1883__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
