"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://dbpedia.org/ontology/functionStartYear","2005"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://dbpedia.org/ontology/personName","Maurice Rey"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deMarseille(2008-2014)"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://dbpedia.org/ontology/startOccupation","(Opérations funéraires et Cimetières), élu en 2015 dans lecanton de Marseille-7"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal délégué de Marseille (2014-2020)"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Canton_de_Marseille-Montolivet__janvier_2005__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Marseille-7"
