"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2000/01/rdf-schema#label","Nâtya-shâstra"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2000/01/rdf-schema#label","Natya Shastra"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2000/01/rdf-schema#label","Nātyaśāstra"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2000/01/rdf-schema#label","Natya Shastra"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2000/01/rdf-schema#label","Натья-шастра"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2000/01/rdf-schema#comment","Le Nâtya-shâstra (du sanskrit : nâtya, « drame », et, shâstra, « traité ») est une œuvre encyclopédique de l'hindouisme, antique, donnant les bases du théâtre indien. Il se considère comme le cinquième Veda. Abhinavagupta en a fait un célèbre commentaire au Xe siècle sous le titre (en)."
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Natyashastra"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Natya-Shastra-1"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2251607"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180233351"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/નાટ્યશાસ્ત્ર"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காந்தர்வ_வேதம்"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13769874z#about"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/নাট্য_শাস্ত্ৰ"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Натьяшастра"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناتیا_شسترا"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/නාට්‍ය_ශාස්ත්‍ර"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0341mt"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/नाट्यशास्त्रम्_(ग्रन्थः)"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Natya_Shastra"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नाट्य_शास्त्र"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natia-shastra"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550599"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82033092"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਾਟ-ਸ਼ਾਸਤਰ"
"http://fr.dbpedia.org/resource/Nâtya-shâstra","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Natyaşastra"
