"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://www.w3.org/2000/01/rdf-schema#label","Fondation Arp"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://www.w3.org/2000/01/rdf-schema#comment","La fondation Arp est une création de , deuxième épouse de Jean Arp, reconnue d'utilité publique en 1979. Elle gère la maison atelier datant de 1927, abritant les œuvres des artistes Jean Arp et Sophie Taeuber à Clamart, à l'orée de la forêt de Meudon. Ce musée est aussi un centre d’information sur les deux artistes, ouvert aux chercheurs, aux historiens d’art et à tous les professionnels du marché de l’art. La Fondation Arp a obtenu le label « Musée de France » par arrêté du 9 mars 2004 pris en application de la loi musée du 4 janvier 2002."
"http://fr.dbpedia.org/resource/Fondation_Arp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M1126"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzv3"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075375"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageID",343791
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageRevisionID",165698757
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Meudon"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arp"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Taeuber-Arp"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Façade_du_bâtiment_de_la_fondation_Arp_à_Clamart.jpg"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_moderne"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Fondation_Arp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_liée_à_l'art"
