"subject","predicate","object"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Otto IV, Duke of Lower Bavaria"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Otton IV Bawarski"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Ottone IV di Baviera"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Otó IV de Wittelsbach"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Otón IV de Baviera"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Othon IV de Bavière"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Otto IV. (Bayern)"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Оттон IV (герцог Баварії)"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","奥托四世 (巴伐利亞)"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2000/01/rdf-schema#comment","Otton VI (3 janvier 1307 – 14 décembre 1334 à Munich) est un duc de Basse-Bavière de la Maison de Wittelsbach. Il règne de 1310 à sa mort, conjointement avec son frère Henri XIV. Otton VI épouse Richardis de Juliers, fille du duc Guillaume Ier. Ils ont un seul enfant connu, Albert, né en 1332 et mort avant son père."
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01177044"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4310.htm#i43094"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otto_IV,_Duke_of_Lower_Bavaria"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוטו_הרביעי,_דוכס_בוואריה"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوتو_الرابع_دوق_بافاريا_السفلى"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otto_IV._(Bayern)"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オットー4世_(バイエルン公)"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.1888"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/IV._Otto,_Aşağı_Bavyera_Dükü"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ото_IV_(Бавария)"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥托四世_(巴伐利亞)"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138457433"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Otton_IV_Bawarski"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όθων_Δ΄_της_Βαυαρίας"
"http://fr.dbpedia.org/resource/Othon_IV_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оттон_IV_(герцог_Баварии)"
