"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","Marine Conservation Cambodia"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","Marine Conservation Cambodia (MCC) est une organisation de conservation marine à but non lucratif basée dans l'archipel de Kep."
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marine_Conservation_Cambodia"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60791259"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fflsyw2p"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageID",12655765
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageRevisionID",187564622
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier_marin"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sihanoukville"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocampe_(poisson)"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kep"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh_Rong"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh_Rong_Sanloem"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_corallien"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'environnement_marin"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_de_l'Irrawaddy"
"http://fr.dbpedia.org/resource/Marine_Conservation_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
