"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges","http://www.w3.org/2000/01/rdf-schema#label","Personnalité culturelle de Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18525132"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges","http://dbpedia.org/ontology/wikiPageID",8436667
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges","http://dbpedia.org/ontology/wikiPageRevisionID",108573661
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité culturelle de Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Montérégie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges?oldid=108573661&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vaudreuil-Soulanges"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_culturelle_de_Vaudreuil-Soulanges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise_du_monde_de_la_culture"
