"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominipech","http://www.w3.org/2000/01/rdf-schema#label","Dominipech"
"http://fr.dbpedia.org/resource/Dominipech","http://dbpedia.org/ontology/wikiPageID",3128570
"http://fr.dbpedia.org/resource/Dominipech","http://dbpedia.org/ontology/wikiPageRevisionID",168298674
"http://fr.dbpedia.org/resource/Dominipech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Salvy_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Dominipech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Dominipech","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Salvy_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Dominipech","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Dominipech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Dominipech","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominipech?oldid=168298674&ns=0"
"http://fr.dbpedia.org/resource/Dominipech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dominipech"
