"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/2000/01/rdf-schema#label","2004 French–Ivorian clashes"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/2000/01/rdf-schema#label","Французько-івуарійський конфлікт"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/2000/01/rdf-schema#label","Bombardement de Bouaké"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/2000/01/rdf-schema#comment","Le bombardement de Bouaké est un affrontement armé au cours duquel les forces aériennes ivoiriennes bombardent des forces françaises de l’opération Licorne, occasionnant neuf tués et plusieurs dizaines de blessés."
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl109gvb"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Французско-ивуарский_конфликт"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conflito_franco-marfinense_de_2004"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Французска-івуарскі_канфлікт"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߓߎ߬ߥߊ߰ߞߍ߬_ߘߐߝߏߘߏ߲ߠߌ߲"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_French–Ivorian_clashes"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858679"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Французько-івуарійський_конфлікт"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageID",12529078
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageRevisionID",190364330
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_aérien"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mangou"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Licorne"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_des_Nations_unies_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_nouvelles_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_chars_de_marine"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Police_nationale"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_justice_de_la_République"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crise_politico-militaire_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bombardement_de_Bouaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contumace"
