"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Joueur d'échecs hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chess_players_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Macarıstan_şahmatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Унгарски_шахматисти"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8527855"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_شطرنج_مجريون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hongaars_schaker"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pecatur_Hongaria"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Maďarskí_šachisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Ungarn)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Hungarian_chess_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Шахматысты_Венгрыі"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یاریزانانی_شەتڕەنجی_مەجاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مجارستانی_شطرنج_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Madžarski_šahisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ungerska_schackspelare"
