"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://www.w3.org/2000/01/rdf-schema#label","Record de France du 5 000 mètres"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://www.w3.org/2000/01/rdf-schema#comment","Les records de France seniors du 5 000 mètres sont actuellement détenus par Ismaïl Sghyr avec le temps de 12 min 58 s 83 (2000), et chez les femmes par Margaret Maury avec le temps de 14 min 43 s 90 (2004)."
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18578168"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6j6d0q3"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageID",8521686
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageRevisionID",184430167
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joalsiae_Llado"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Essaïd"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Record_de_France_d'athlétisme"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Genet"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Meslin"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyzieux"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thourout"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïl_Sghyr"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouabdellah_Tahri"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Thiébaut"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jazy"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Martins"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Gonzalez"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Roi_Baudouin"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Deloge"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liv_Westphal"
"http://fr.dbpedia.org/resource/Record_de_France_du_5_000_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_à_pied_en_France"
