"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lacarry (homonymie)"
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215767"
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5407548
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",64128704
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacarry"
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacarry-Arhan-Charritte-de-Haut"
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lacarry"
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lacarry-Arhan-Charritte-de-Haut"
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",273
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lacarry_(homonymie)?oldid=64128704&ns=0"
"http://fr.dbpedia.org/resource/Lacarry_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lacarry_(homonymie)"
