"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Sigma Ursae Majoris"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Sigma Ursae Majoris"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5178662"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sigma_Ursae_Majoris"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sigma_Ursae_Majoris"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageID",10416047
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageRevisionID",173744256
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_optique"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_stellaire"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigma1_Ursae_Majoris"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigma2_Ursae_Majoris"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Bayer"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ourse"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Grande_Ourse"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageLength",764
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Grande_Ourse"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_stellaire"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sigma_Ursae_Majoris?oldid=173744256&ns=0"
"http://fr.dbpedia.org/resource/Sigma_Ursae_Majoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sigma_Ursae_Majoris"
