"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/2000/01/rdf-schema#label","El Fascio"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/2000/01/rdf-schema#comment","El Fascio, sous-titré « Haz Hispano » (faisceau hispanique), est une publication périodique espagnole de tirage originellement hebdomadaire, imprimé à Madrid. Proches des idées fascistes, en particulier de José Antonio Primo de Rivera, il est saisi dès le deuxième numéro."
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hemerotecadigital.bne.es/details.vm?q=id:0003744250"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2171-2883"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gs1rr6"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18644109"
"http://fr.dbpedia.org/resource/El_Fascio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Fascio"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageID",9523095
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageRevisionID",168282907
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_mars_1933"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Sánchez_Mazas"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1933"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juntas_de_Ofensiva_Nacional-Sindicalista"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_en_Espagne"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Primo_de_Rivera"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fac-similé"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National-syndicalisme_(Espagne)"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalange_espagnole"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_d'Espagne"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céntimo"
"http://fr.dbpedia.org/resource/El_Fascio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_espagnole"
