"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2000/01/rdf-schema#label","Gasparo Zanetti"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2000/01/rdf-schema#label","Gasparo Zanetti"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2000/01/rdf-schema#comment","Gasparo Zanetti (né après 1600 et mort en 1660) est un professeur de violon et compositeur italien de la période baroque, qui a vécu et travaillé à Milan."
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0784_3455"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1476289"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Zanetti,_Gasparo"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134737989"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gasparo_Zanetti"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012rcr56"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/25108f2d-79aa-4e86-a39d-73a561a4bee5"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86863842"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79170345"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gasparo_Zanetti"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139550847#about"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1495292"
"http://fr.dbpedia.org/resource/Gasparo_Zanetti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gasparo_Zanetti"
