"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université al-Azhar"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Azhar_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Әл-Әзһар_университетын_тәмамлаучылар"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7695494"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_університету_аль-Азхар"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Әл-Азһар_университеті_түлектері"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알아즈하르_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוגרי_אל-אזהר"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:El-Ezher_Üniversitesinde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فاضل_جامعہ_الازہر"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_ai_Universității_Al-Azhar"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_الازهر"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Al-Azhar_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_الأزهر"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Əl-Əzhər_Universitetinin_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_al-Azhar"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_al-Azhar"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আল-আজহার_বিশ্ববিদ্যালয়ের_প্রাক্তন_শিক্ষার্থী"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Alumni_Universiti_Al-Azhar"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Әл-Әзһәр_университетын_тамамлаусылар"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_al-Azhar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ازهريين"
