"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2000/01/rdf-schema#label","Atlas lingüístico"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2000/01/rdf-schema#label","Atles lingüístic"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2000/01/rdf-schema#label","Атлас языков"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2000/01/rdf-schema#label","Linguistic map"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2000/01/rdf-schema#label","Carte linguistique"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2000/01/rdf-schema#label","語言地圖"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2000/01/rdf-schema#label","Atlante linguistico"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2000/01/rdf-schema#label","Mapa językowa"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2000/01/rdf-schema#comment","Une carte linguistique est une carte thématique montrant la distribution géographique des locuteurs d'une langue, ou des isoglosses d'un continuum linguistique d'une même langue. Une collection de cartes linguistiques est un atlas linguistique. Le premier atlas français, édité par Jules Gilliéron entre 1902 et 1910, est l'Atlas Linguistique de la France. Pour le français de la fin des années 1930, l'ouvrage d'A. Martinet, La prononciation du français contemporain (1945, réimpr. 1971) constitue une référence."
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linguistic_maps"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1837622"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=1567"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sprachatlas"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mapa_językowa"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Диалектологиялық_карта"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778220"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атлас_языков"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atlante_linguistico"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atlas_lingvistic"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlas_lingüístico"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Språkatlas"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atles_lingüístic"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lingva_atlaso"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/言語地図"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hizkuntza_atlas"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اطلس_زبان‌شناسی"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dijalektološki_atlas"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خريطة_لغوية"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562346"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linguistic_map"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/語言地圖"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5tm7"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4986"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageID",2254689
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageRevisionID",187590780
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Gilliéron"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(livre)"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wenker"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Kurath"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_linguistique"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectologie"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_linguistique_de_la_France"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurolinguistique"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Martinet"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Wrede"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_linguistique_de_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoglosse"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_thématique"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_linguistique_roman"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuum_linguistique"
"http://fr.dbpedia.org/resource/Carte_linguistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Jud"
