"subject","predicate","object"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2000/01/rdf-schema#label","Posoqueria densiflora"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2000/01/rdf-schema#label","Posoqueria densiflora"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2000/01/rdf-schema#comment","Posoqueria densiflora est une espèce de plante de la famille des Rubiaceae. On la trouve notamment au Brésil."
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1108974"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100245859"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=163568"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2893936"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-163568"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Posoqueria_densiflora"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Posoqueria_densiflora"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Posoqueria_densiflora"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Posoqueria_densiflora"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk8ly"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399678"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:208719-2"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:208719-2"
"http://fr.dbpedia.org/resource/Posoqueria_densiflora","http://dbpedia.org/ontology/wikiPageID",1973125
