"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Carcassona"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","قرقشونة"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","卡尔卡松"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Carcassona"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Carcassona"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#label","Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#comment","Carcassonne (Carcassona en occitan) est une commune française, préfecture du département de l'Aude dans la région Occitanie. Au dernier recensement de 2019, la commune comptait 46 825 habitants appelés les Carcassonnais. Carcassonne est la ville principale de la Carcassonne Agglo 113 464 habitants (2018), de l'aire urbaine de Carcassonne 99 448 habitants (2017) et de son unité urbaine qui compte 48 633 habitants (2017)."
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2047136"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-Carcassonne.wav"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128905"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211100698"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000985036"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11069"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:901387"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/108362562528029"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014852.xml"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/France/Regions/Languedoc-Roussillon/Aude/Localities/Carcassonne/"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каркассонн"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karkasona"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karkasuno"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carcassona"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каркасон"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://pnt.dbpedia.org/resource/Καρκασσόν"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Каркасон"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4009469-8"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carcassonne_(stad)"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Каркассонн"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Каркасон"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carcasona"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/37774"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каркасон"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρκασσόν"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124343560"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرقشونة"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卡尔卡松"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karkasonas"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX452924"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルカソンヌ"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lvv8"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قرقشونہ"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרקסון"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Carcasona"
"http://fr.dbpedia.org/resource/Carcassonne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Carcassona"
