"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2000/01/rdf-schema#label","Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2000/01/rdf-schema#label","Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2000/01/rdf-schema#label","Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2000/01/rdf-schema#label","Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2000/01/rdf-schema#label","Рибниц-Дамгартен"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2000/01/rdf-schema#comment","Ribnitz-Damgarten est une ville d'Allemagne, située dans l'arrondissement de Poméranie-Occidentale-Rügen du Land de Mecklembourg-Poméranie occidentale. C'est la deuxième ville dans l'arrondissement après le chef-lieu Stralsund. La commune fut créée le 1er juillet 1950 de la fusion des villes-frontières de Ribnitz en Mecklembourg et de Damgarten dans la Poméranie occidentale, de part et d'autre de la rivière Recknitz."
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge764238"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13073075"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/RIBTENJO64FG"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1037586"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рибниц-Дамгартен"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120ph"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريبنيتس-دامغارتن"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рибниц-Дамгартен"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рибниц-Дамгартен"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریبنیتز-دام‌گارتن"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571959"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рибниц-Дамгартен"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4117003-9"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/089340b4-0a3c-422a-8de9-f28e4ae278a7"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129692298"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ribnitz-Damgarten_(munisipyo)"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550709/"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рибниц-Дамгартен"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریبنیتز-دامقارتن"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Rëbnica-Dãbògóra"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Рибниц-Дамгартен"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рібніц-Дамгартен"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рибниц-Дамгартен"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/372846"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ribnica-Damgartene"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Ribnitz-Damgarten","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里布尼茨-达姆加滕"
